"svn_id","real_name","web_site","datasource_id","project_name","role_on_project","details","email","organization","timezone","last_updated"
"gbowyer","Greg Bowyer",,"1581","lucene","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gbrown","Gregory K. Brown",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gbrown","Gregory K. Brown",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gbrown","Gregory K. Brown",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gbrown","Gregory K. Brown",,"1581","pivot","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gbrown","Gregory K. Brown",,"1581","pivot-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcapan","Gokhan Capan",,"1581","mahout","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcasper","Guido Casper",,"1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcc","Graham Charters",,"1581","aries","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcc","Graham Charters",,"1581","aries-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcc","Graham Charters",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gchanan","Gregory Chanan",,"1581","hbase","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gchanan","Gregory Chanan",,"1581","sentry","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcottman","Greg Cottman",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcottman","Greg Cottman",,"1581","sqoop","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcottman","Greg Cottman",,"1581","sqoop-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcrawford","Gabrielle Crawford",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcrawford","Gabrielle Crawford",,"1581","myfaces","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gcrawford","Gabrielle Crawford",,"1581","myfaces-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdamour","Gianny Damour",,"1581","geronimo","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdamour","Gianny Damour",,"1581","geronimo-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdamour","Gianny Damour",,"1581","tomee","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","axis","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","axis-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","synapse","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","synapse-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdaniels","Glen Daniels",,"1581","ws-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdf","Guy Ferraiolo",,"1581","httpd","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdfm","Gianmarco De Francisci Morales",,"1581","pig","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdusbabek","Gary Dusbabek",,"1581","cassandra","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gdusbabek","Gary Dusbabek",,"1581","cassandra-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gears","Steve Coffman",,"1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ged","G.W. Haywood",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ged","G.W. Haywood",,"1581","perl","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ged","G.W. Haywood",,"1581","security","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geechorama","Andrew McGeachie",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geechorama","Andrew McGeachie",,"1581","thrift","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geert","Geert van der Ploeg",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geert","Geert van der Ploeg",,"1581","syncope","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","db","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","db-jdo","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","db-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","geronimo","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","geronimo-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","infrastructure","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","kafka","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","labs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","labs-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","openjpa","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","openjpa-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","velocity","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","velocity-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geirm","Geir Magnusson Jr",,"1581","yoko","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"genspring","Lin Quan Jiang",,"1581","geronimo","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"genspring","Lin Quan Jiang",,"1581","geronimo-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"genspring","Lin Quan Jiang",,"1581","tomee","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geoff","Geoffrey Young",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geoff","Geoffrey Young",,"1581","httpd","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geoff","Geoffrey Young",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geoff","Geoffrey Young",,"1581","perl","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geoff","Geoffrey Young",,"1581","perl-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"georgep","George Paul",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"georgep","George Paul",,"1581","trafficserver","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"georgep","George Paul",,"1581","trafficserver-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gera","German Shegalov",,"1581","drill","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gera","German Shegalov",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gerdogdu","Gurkan Erdogdu",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gerdogdu","Gurkan Erdogdu",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gerdogdu","Gurkan Erdogdu",,"1581","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gerdogdu","Gurkan Erdogdu",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gerdogdu","Gurkan Erdogdu",,"1581","openwebbeans","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gerdogdu","Gurkan Erdogdu",,"1581","openwebbeans-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gerdogdu","Gurkan Erdogdu",,"1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"germuska","Joseph Lad Germuska","http://blog.germuska.com/","1581","commons","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"germuska","Joseph Lad Germuska","http://blog.germuska.com/","1581","struts","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"germuska","Joseph Lad Germuska","http://blog.germuska.com/","1581","tiles","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"germuska","Joseph Lad Germuska","http://blog.germuska.com/","1581","tiles-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","activemq","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","activemq-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","camel","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","camel-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","felix","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","karaf","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","karaf-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","servicemix","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gertv","Gert Vanthienen",,"1581","servicemix-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geuerp","Christian Geuer-Pollmann",,"1581","santuario","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"geuerp","Christian Geuer-Pollmann",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gfs","Graham Spencer",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gfs","Graham Spencer",,"1581","shindig","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggolden","Glenn Golden",,"1581","portals","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","commons","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","commons-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","httpcomponents","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","logging","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","logging-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","xalan","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggregory","Gary D. Gregory",,"1581","xalan-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggrekhov","German Grekhov",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggrekhov","German Grekhov",,"1581","openmeetings","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ggrekhov","German Grekhov",,"1581","openmeetings-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghicker","Georg Hicker",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghoward","Geoffrey Alexander Howard",,"1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghoward","Geoffrey Alexander Howard",,"1581","cocoon-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghuber","Greg Huber",,"1581","roller","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghuber","Greg Huber",,"1581","roller-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghudson","Greg Hudson",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghudson","Greg Hudson",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghudson","Greg Hudson",,"1581","subversion","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"ghudson","Greg Hudson",,"1581","subversion-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giacomo","Giacomo Pati",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giacomo","Giacomo Pati",,"1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giacomo","Giacomo Pati",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","attic","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","attic-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","couchdb","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","jackrabbit-emeritus","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","oltu","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","poi","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","sling","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","sling-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gianugo","Gianugo Rabellino","http://www.apache.org/~gianugo/icbm.html","1581","xml-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giger","Marc Giger",,"1581","santuario","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giger","Marc Giger",,"1581","santuario-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giger","Marc Giger",,"1581","ws","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giger","Marc Giger",,"1581","ws-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gihyunlee","Gi Hyun Lee",,"1581","chemistry","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gihyunlee","Gi Hyun Lee",,"1581","chemistry-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giles","Giles Sirett",,"1581","cloudstack","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giorgio","Giorgio Zoppi",,"1581","tuscany","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giovanni","Giovanni Tummarello",,"1581","any23","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giovanni","Giovanni Tummarello",,"1581","any23-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"giovanni","Giovanni Tummarello",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"girish","Girish Prabhakar Shilamkar",,"1581","cloudstack","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gjm","Gary Martin",,"1581","bloodhound","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gjm","Gary Martin",,"1581","bloodhound-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gjm","Gary Martin",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gjm","Gary Martin",,"1581","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gk","Georg Kallidis",,"1581","turbine","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gk","Georg Kallidis",,"1581","turbine-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","chukwa","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","hadoop","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","hadoop-hdfs","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","hadoop-mapreduce","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","hadoop-nightly","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","hadoop-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","infrastructure-interest","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","pig","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","pig-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkesavan","Giridharan Kesavan",,"1581","zookeeper","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkirkham","George Kirkham",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkirkham","George Kirkham",,"1581","openmeetings","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkirkham","George Kirkham",,"1581","openmeetings-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkossakowski","Grzegorz Kossakowski",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkossakowski","Grzegorz Kossakowski",,"1581","cocoon","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkossakowski","Grzegorz Kossakowski",,"1581","cocoon-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gkossakowski","Grzegorz Kossakowski",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glasser","David Samuel Glasser",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glasser","David Samuel Glasser",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glasser","David Samuel Glasser",,"1581","subversion","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glasser","David Samuel Glasser",,"1581","subversion-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glenn","Glenn L. Nielsen",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glens","Glen Stampoultzis","http://www.apache.org/~glens/","1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glens","Glen Stampoultzis","http://www.apache.org/~glens/","1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glens","Glen Stampoultzis","http://www.apache.org/~glens/","1581","poi","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"glens","Glen Stampoultzis","http://www.apache.org/~glens/","1581","poi-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmazza","Glen Mazza",,"1581","cxf","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmazza","Glen Mazza",,"1581","cxf-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmazza","Glen Mazza",,"1581","jspwiki","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmazza","Glen Mazza",,"1581","jspwiki-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmazza","Glen Mazza",,"1581","roller","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmazza","Glen Mazza",,"1581","roller-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","bloodhound","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","bloodhound-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","creadur","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","creadur-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","forrest","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","infrastructure","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","infrastructure-root","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","member","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","oodt","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","oodt-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","subversion","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","svnadmins","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmcdonald","Gavin McDonald",,"1581","tac-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmonroe","C. Gregory Monroe",,"1581","db","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmonroe","C. Gregory Monroe",,"1581","db-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmonroe","C. Gregory Monroe",,"1581","db-torque","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmuellan","Gerald Mullan",,"1581","incubator","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmuellan","Gerald Mullan",,"1581","myfaces","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gmuellan","Gerald Mullan",,"1581","myfaces-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gnodet","Guillaume Nodet",,"1581","activemq","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gnodet","Guillaume Nodet",,"1581","activemq-pmc","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gnodet","Guillaume Nodet",,"1581","apsite","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
"gnodet","Guillaume Nodet",,"1581","aries","Committer",NULL,NULL,NULL,NULL,"2013-12-19 12:57:55"
